RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-02-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,;100,265;100,132;-0,654;0,099
"09-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,096;102,296;102,196;0,313;0,509
"09-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,2;105,554;105,377;0,35;1,11
"09-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,217;99,639;99,428;0,404;1,433
"09-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,555;102,;101,778;0,455;1,691
"09-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,696;99,191;98,944;0,535;2,003
"09-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,775;108,271;108,023;0,606;2,474
"09-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,171;111,466;110,819;0,812;3,421
"09-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,461;97,064;96,262;0,95;4,044
"09-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,184;116,667;116,425;1,011;4,192
"09-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,746;96,404;96,075;1,167;5,624
"09-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,284;128,123;127,203;1,182;5,413
"09-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,762;106,64;106,201;1,529;7,019
"09-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,46;95,422;94,941;1,652;8,024
"09-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,154;88,428;87,791;1,728;8,894
"09-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,8;106,3;106,05;1,861;9,434
"09-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,153;87,838;87,495;2,119;11,573
"09-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,593;97,1;95,846;2,32;13,816
"09-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,25;128,;127,625;2,364;14,763
"09-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,365;149,;147,183;2,852;26,716
"09-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;102,7;102,35;-0,3;2,801
"09-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,651;106,85;106,75;-0,198;5,017
"09-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,86;103,93;0,292;9,447
