RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";-0,;-0,;-0,;-0,;0,293
"06-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";-0,;-0,;-0,;-0,;0,874
"06-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";-0,;-0,;-0,;-0,;1,438
"06-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";-0,;-0,;-0,;-0,;1,586
"06-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";-0,;-0,;-0,;-0,;2,12
"06-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";-0,;-0,;-0,;-0,;2,478
"06-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";-0,;-0,;-0,;-0,;2,93
"06-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";-0,;-0,;-0,;-0,;3,571
"06-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";-0,;-0,;-0,;-0,;4,794
"06-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";-0,;-0,;-0,;-0,;4,798
"06-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";-0,;-0,;-0,;-0,;5,544
"06-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";-0,;-0,;-0,;-0,;6,372
"06-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";-0,;-0,;-0,;-0,;6,652
"06-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";-0,;-0,;-0,;-0,;6,214
"06-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";-0,;-0,;-0,;-0,;7,359
"06-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";-0,;-0,;-0,;-0,;6,763
"06-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";-0,;-0,;-0,;-0,;8,398
"06-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";-0,;-0,;-0,;-0,;9,344
"06-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";-0,;-0,;-0,;-0,;8,993
"06-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";-0,;-0,;-0,;-0,;10,241
"06-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";-0,;-0,;-0,;-0,;10,969
"06-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";-0,;-0,;-0,;-0,;12,445
"06-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";-0,;-0,;-0,;-0,;15,134
"06-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";-0,;-0,;-0,;-0,;23,527
"06-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";-0,;-0,;-0,;-0,;1,239
"06-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;3,878
"06-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";-0,;-0,;-0,;-0,;6,785
