RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-02-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,28;102,62;102,45;-0,224;0,597
"19-02-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,45;100,34;99,895;0,107;1,014
"19-02-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,49;100,05;99,77;0,302;1,143
"19-02-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";106,36;106,95;106,655;0,391;1,506
"19-02-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,86;99,54;99,2;0,754;2,652
"19-02-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";115,46;116,48;115,97;0,718;2,967
"19-02-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,965;96,674;96,32;0,992;3,814
"19-02-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,6;101,45;101,025;0,986;3,9
"19-02-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,53;106,57;106,05;1,036;4,345
"19-02-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,55;98,98;98,765;1,24;5,19
"19-02-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,84;94,82;94,33;1,242;5,921
"19-02-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,94;109,34;108,64;1,285;6,909
"19-02-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,1;111,7;110,9;1,369;7,606
"19-02-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,66;89,05;88,355;1,477;8,738
"19-02-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,51;96,02;95,265;1,504;8,82
"19-02-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";96,24;97,77;97,005;1,524;9,453
"19-02-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,65;105,6;104,625;1,594;11,377
"19-02-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,31;135,7;135,505;1,63;12,729
"19-02-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";93,66;94,64;94,15;1,866;16,931
"19-02-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";157,53;164,;160,765;2,36;25,024
"19-02-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,95;102,39;102,17;0,542;2,103
"19-02-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,69;100,18;99,935;0,279;6,672
