RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,078;100,132;100,105;-0,119;0,175
"25-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,501;103,672;103,587;-0,108;0,873
"25-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";99,993;100,131;100,062;-0,042;1,46
"25-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";99,992;100,075;100,034;-0,02;1,663
"25-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,539;101,669;101,604;-0,038;1,795
"25-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,249;110,439;110,344;-0,046;2,103
"25-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,267;114,485;114,376;-0,005;2,741
"25-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";99,891;100,078;99,984;0,005;3,145
"25-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,8;105,031;104,916;0,062;3,335
"25-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,64;115,928;115,784;0,066;3,974
"25-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,611;120,039;119,825;0,122;4,866
"25-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,248;128,703;128,476;0,15;5,544
"25-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,19;101,64;101,415;0,257;7,283
"25-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,6;143,05;142,825;0,276;6,887
"25-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,24;117,69;117,465;0,478;8,425
"25-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,679;105,192;104,935;0,496;9,574
"25-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,789;121,402;121,096;0,696;10,753
"25-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,151;101,84;101,495;0,836;13,185
"25-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,883;157,477;156,68;1,099;15,777
"25-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,862;192,;188,431;1,805;27,531
"25-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,141;100,2;100,171;-0,048;0,425
"25-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,401;101,7;101,55;-0,122;1,149
"25-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,38;100,58;100,48;-0,046;4,527
"25-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,502;107,9;107,701;-0,016;6,684
"25-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,2;102,68;102,44;0,046;11,322
