RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,6;100,15;99,875;4,86;0,452
"29-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,8;93,3;4,992;1,564
"29-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,5;102,4;101,95;4,719;2,002
"29-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,7;89,1;88,4;4,672;2,71
"29-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,4;91,75;91,075;4,636;2,838
"29-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,5;93,8;93,15;4,579;3,331
"29-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,5;87,88;87,19;4,377;4,139
"29-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;83,58;82,64;4,279;4,836
"29-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,1;91,7;90,9;4,146;5,948
"29-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,6;92,6;91,6;4,102;6,672
"29-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,;74,8;73,9;4,085;7,644
"29-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,9;80,1;79,;4,034;7,799
"29-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,1;79,9;79,;4,043;8,55
"29-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,6;82,3;81,45;3,994;9,409
"29-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,2;82,7;81,45;4,043;10,455
"29-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,1;96,1;94,6;4,035;11,225
"29-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,7;102,7;101,7;4,043;11,943
"29-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,31;78,;76,655;4,02;13,519
"29-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,9;68,8;67,35;4,094;16,033
"29-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;115,;107,5;4,447;24,366
"29-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,36;100,8;100,58;0,638;1,037
"29-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,171;5,179
"29-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,35;101,5;100,925;2,301;8,651
