RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-04-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,3;101,59;101,445;0,034;0,391
"20-04-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,;100,45;100,225;0,481;0,838
"20-04-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,3;105,;104,65;0,587;1,4
"20-04-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,45;100,;99,225;0,426;1,849
"20-04-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,55;99,06;98,805;0,708;1,983
"20-04-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,9;110,3;109,6;0,638;2,265
"20-04-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,1;99,;98,55;0,872;3,478
"20-04-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,;120,38;119,69;0,791;3,642
"20-04-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,;101,19;100,595;1,123;4,691
"20-04-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,9;108,;106,95;1,07;5,083
"20-04-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,4;99,789;99,095;1,153;5,974
"20-04-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,1;95,6;94,35;1,119;6,745
"20-04-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,4;113,;110,7;1,151;7,596
"20-04-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,;114,99;112,995;1,256;8,267
"20-04-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,5;99,;97,25;1,244;9,577
"20-04-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";97,;100,49;98,745;1,326;10,293
"20-04-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,72;108,89;107,305;1,402;12,031
"20-04-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,5;141,25;139,875;1,476;13,246
"20-04-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;180,;165,;2,29;25,421
"20-04-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,8;100,4;100,1;1,735;0,628
"20-04-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";100,8;102,28;101,54;1,04;2,955
"20-04-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";96,7;100,7;98,7;2,32;7,023
