RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,048;102,25;102,149;-0,662;0,282
"13-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,619;100,78;100,7;-0,386;0,784
"13-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,292;106,631;106,462;-0,321;1,45
"13-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,538;100,688;100,613;-0,295;2,077
"13-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,418;102,74;102,579;-0,211;2,393
"13-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,395;113,707;113,551;-0,154;2,717
"13-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,683;118,062;117,873;-0,11;3,235
"13-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,291;106,65;106,471;-0,098;3,894
"13-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,629;118,982;118,805;-0,073;4,589
"13-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,829;123,252;123,04;-0,016;5,48
"13-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,033;131,659;131,346;0,138;6,158
"13-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,198;101,58;101,389;0,275;7,896
"13-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,377;146,23;145,803;0,303;7,24
"13-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,37;117,95;117,66;0,565;9,039
"13-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,911;104,35;104,13;0,6;10,188
"13-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,082;119,8;119,441;0,893;11,367
"13-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,701;99,447;99,074;1,018;13,688
"13-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,57;149,34;148,455;1,506;16,031
"13-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,125;180,;174,562;2,146;27,692
"13-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,5;100,75;100,625;-0,227;1,03
"13-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,511;102,79;102,65;-0,254;1,759
"13-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,55;100,85;100,7;-0,046;5,138
"13-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,121;108,81;108,465;-0,008;7,22
"13-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";102,1;102,55;102,325;0,096;11,88
