RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,55;98,;97,775;6,057;0,405
"26-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,32;100,035;5,659;0,985
"26-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,5;92,3;91,9;5,651;1,551
"26-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;93,55;93,275;5,466;1,698
"26-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;93,75;93,5;5,476;2,232
"26-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,;102,65;102,325;5,06;2,59
"26-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,9;88,75;88,325;5,21;3,013
"26-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,7;84,4;84,05;5,085;3,683
"26-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,65;89,6;89,125;4,903;4,906
"26-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;103,9;103,45;4,761;4,91
"26-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;89,6;89,1;4,841;5,656
"26-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;74,4;73,9;4,822;6,484
"26-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,;78,2;77,6;4,814;6,764
"26-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,1;102,2;101,65;4,723;6,327
"26-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,8;77,9;77,35;4,747;7,471
"26-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,45;79,7;79,075;4,629;8,383
"26-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,2;78,45;4,668;9,456
"26-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,7;102,7;102,2;4,636;9,105
"26-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,15;90,5;89,825;4,624;10,353
"26-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,9;96,5;95,7;4,633;11,081
"26-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,5;72,85;4,601;12,558
"26-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,65;64,;63,325;4,691;15,246
"26-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,;101,;4,79;23,64
"26-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,879;1,353
"26-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,25;100,1;7,072;3,992
"26-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,26;101,08;7,024;6,898
