RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,97;103,09;103,03;-0,172;0,726
"18-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,151;100,259;100,205;-0,156;1,312
"18-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,191;100,262;100,227;-0,15;1,515
"18-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,637;101,73;101,684;-0,164;1,648
"18-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,87;110,004;109,937;-0,17;1,956
"18-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,894;114,074;113,984;-0,12;2,593
"18-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,16;100,339;100,249;-0,083;2,997
"18-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,918;105,152;105,035;-0,036;3,188
"18-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,658;115,922;115,79;-0,054;3,827
"18-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,9;120,109;120,005;-0,003;4,719
"18-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,6;128,899;128,75;0,018;5,397
"18-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,252;102,608;102,43;0,114;7,136
"18-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,112;143,508;143,31;0,146;6,739
"18-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,85;119,07;118,96;0,299;8,277
"18-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,85;106,161;106,005;0,382;9,513
"18-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,412;123,019;122,716;0,554;10,606
"18-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,081;103,78;103,43;0,689;13,037
"18-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,2;158,962;158,081;1,026;15,63
"18-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,609;191,;187,805;1,814;27,383
"18-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,19;100,13;-0,124;0,275
"18-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,198;0,999
"18-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,64;100,52;-0,058;4,387
"18-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,8;107,55;-0,019;6,534
"18-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,04;101,745;0,105;11,172
