RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,729;100,79;100,76;-0,058;0,227
"10-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,271;104,43;104,351;-0,04;0,624
"10-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,452;100,564;100,508;0,05;1,12
"10-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,072;107,362;107,217;0,054;1,792
"10-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,724;101,849;101,787;0,201;2,735
"10-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,784;113,987;113,886;0,218;2,947
"10-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,851;118,023;117,937;0,285;3,576
"10-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,688;104,962;104,825;0,387;4,237
"10-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,4;116,761;116,581;0,538;4,787
"10-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,395;119,819;119,607;0,661;5,654
"10-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,209;128,08;127,645;0,766;6,285
"10-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,262;141,1;140,681;0,941;7,581
"10-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,09;111,771;111,43;1,209;9,206
"10-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,132;111,;110,566;1,605;11,494
"10-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,398;90,333;89,865;1,727;14,029
"10-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,278;138,1;137,689;2,019;16,373
"10-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,419;162,;155,709;2,654;28,034
"10-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,515;100,468;0,039;1,377
"10-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,44;102,58;102,51;0,06;2,083
"10-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,05;100,35;100,2;0,054;5,485
"10-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,45;107,99;107,72;0,13;7,567
"10-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,9;100,44;100,17;0,276;12,227
