RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-09-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,082;102,478;102,28;0,878;0,556
"18-09-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,982;99,268;99,125;1,074;0,827
"18-09-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,121;100,459;100,29;1,234;1,091
"18-09-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,93;98,661;98,296;1,244;1,397
"18-09-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,23;105,05;104,64;1,357;1,941
"18-09-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,532;98,45;97,991;1,6;2,403
"18-09-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,871;107,439;107,155;1,417;2,821
"18-09-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,4;95,2;94,8;1,569;3,438
"18-09-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,36;111,9;111,63;1,655;3,736
"18-09-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,37;93,8;93,585;1,778;5,025
"18-09-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,45;122,151;121,8;1,647;5,033
"18-09-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,069;102,6;102,334;2,038;6,552
"18-09-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,83;92,55;92,19;2,101;7,496
"18-09-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,74;86,5;86,12;2,069;8,295
"18-09-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,8;103,6;103,2;2,139;9,015
"18-09-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,641;105,1;104,87;2,239;9,575
"18-09-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,268;87,3;86,784;2,252;11,071
"18-09-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,928;95,2;94,564;2,436;13,216
"18-09-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";120,929;121,854;121,392;2,697;14,164
"18-09-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,376;139,49;137,933;3,151;26,116
"18-09-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,79;100,52;0,452;2,204
"18-09-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,54;104,85;104,695;0,72;4,416
"18-09-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,22;101,6;101,41;0,73;8,809
