RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;99,8;99,52;2,712;0,189
"17-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,69;99,3;98,995;3,268;0,32
"17-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,69;101,6;101,145;3,049;0,726
"17-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,8;95,6;95,2;3,172;1,837
"17-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,45;106,6;106,025;3,079;2,276
"17-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,2;92,9;92,05;2,825;2,989
"17-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,9;95,1;94,5;3,109;3,076
"17-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,2;98,;97,6;3,088;3,604
"17-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,2;92,2;91,7;2,994;4,412
"17-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,95;87,8;87,375;2,932;5,098
"17-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,45;98,49;97,97;2,837;6,222
"17-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,15;100,08;99,615;2,806;6,945
"17-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,17;80,635;2,805;7,918
"17-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,74;87,3;86,52;2,772;8,072
"17-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";86,9;88,39;87,645;2,734;8,731
"17-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,3;92,6;91,95;2,636;9,682
"17-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,2;94,2;93,2;2,68;10,729
"17-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";117,8;119,75;118,775;2,662;12,217
"17-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";90,3;92,7;91,5;2,621;13,793
"17-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";81,7;83,2;82,45;2,729;16,307
"17-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,5;141,;139,25;3,04;24,64
"17-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,6;101,2;100,9;0,516;1,315
"17-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;100,65;100,425;3,209;5,456
"17-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,35;101,65;101,5;2,239;8,929
