RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-05-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,874;100,947;100,91;-0,12;0,268
"26-05-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,545;104,829;104,687;-0,13;0,665
"26-05-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,478;100,595;100,536;0,04;1,161
"26-05-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,28;107,588;107,434;0,022;1,833
"26-05-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,017;102,191;102,104;0,098;2,776
"26-05-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,371;114,582;114,476;0,098;2,988
"26-05-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,656;118,827;118,742;0,14;3,617
"26-05-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,72;105,92;105,82;0,177;4,278
"26-05-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,438;118,812;118,625;0,206;4,828
"26-05-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,62;121,9;121,76;0,369;5,695
"26-05-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,452;131,038;130,745;0,41;6,327
"26-05-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,748;145,292;145,02;0,554;7,622
"26-05-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,861;116,37;116,115;0,768;9,247
"26-05-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,132;116,65;116,391;1,157;11,535
"26-05-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,26;95,7;95,48;1,285;14,07
"26-05-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,118;147,336;146,727;1,612;16,415
"26-05-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,361;177,;175,18;2,139;28,075
"26-05-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,515;100,468;0,049;1,419
"26-05-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,68;102,59;0,046;2,124
"26-05-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,15;100,4;100,275;0,06;5,513
"26-05-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,55;108,15;107,85;0,12;7,609
"26-05-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";100,;100,5;100,25;0,269;12,268
