RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,05;93,55;93,3;6,784;1,129
"02-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,8;99,5;5,994;1,662
"02-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,4;88,45;87,925;5,845;2,28
"02-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;89,9;89,55;5,973;2,402
"02-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,1;91,6;5,486;2,896
"02-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,45;102,5;101,975;5,357;3,18
"02-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,9;86,;85,45;5,327;3,741
"02-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,2;81,5;80,85;5,201;4,401
"02-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,7;88,2;87,45;4,982;5,634
"02-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,6;103,4;102,5;5,014;5,59
"02-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,9;88,3;87,6;4,918;6,384
"02-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,5;72,2;71,35;4,842;7,209
"02-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,4;76,2;75,3;4,88;7,432
"02-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,5;102,2;101,35;4,792;7,041
"02-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,3;76,3;75,3;4,803;8,115
"02-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,3;78,1;77,2;4,709;9,111
"02-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,;77,7;76,85;4,728;10,02
"02-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,2;89,9;89,05;4,656;10,829
"02-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,9;96,2;95,05;4,683;11,508
"02-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,2;72,5;71,35;4,662;13,286
"02-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,8;63,2;62,;4,725;15,789
"02-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,5;101,25;4,777;23,931
"02-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,614;0,622
"02-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,294;2,004
"02-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,572
"02-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,579;7,568
