RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-01-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,858;101,021;100,94;-0,733;0,206
"26-01-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,757;101,315;101,036;-1,321;0,786
"26-01-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,098;101,254;101,176;-1,188;0,989
"26-01-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,078;102,483;102,281;-1,15;1,117
"26-01-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";108,401;108,649;108,525;-0,838;1,504
"26-01-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,894;112,838;112,366;-0,575;2,062
"26-01-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,679;101,249;100,964;-0,389;2,471
"26-01-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,808;105,422;105,115;-0,35;2,699
"26-01-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";114,41;114,99;114,7;-0,287;3,417
"26-01-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,9;119,15;119,025;-0,205;4,335
"26-01-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,69;127,081;126,886;-0,075;5,06
"26-01-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,64;102,11;101,875;0,17;6,636
"26-01-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,941;140,449;140,195;0,169;6,208
"26-01-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,789;117,311;117,05;0,387;7,908
"26-01-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,86;105,422;105,141;0,44;8,982
"26-01-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,529;120,211;119,87;0,706;10,28
"26-01-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,222;101,9;101,561;0,826;12,506
"26-01-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,4;159,;158,2;0,963;15,454
"26-01-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,;186,989;184,495;1,872;27,304
"26-01-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,9;101,49;101,195;-1,262;0,483
"26-01-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";102,;102,39;102,195;-0,503;3,855
"26-01-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,85;108,55;108,2;-0,212;5,995
"26-01-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,3;103,6;103,45;-0,058;10,65
