RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,84;96,35;96,095;6,465;0,676
"16-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,55;100,5;100,025;5,655;1,205
"16-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,613;1,822
"16-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,6;92,5;92,05;5,596;1,969
"16-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,4;93,;5,38;2,503
"16-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;103,1;102,65;5,033;2,723
"16-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,5;88,4;87,95;4,999;3,284
"16-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,7;83,9;83,3;4,989;3,954
"16-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,7;89,85;89,275;4,755;5,177
"16-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,2;104,4;103,8;4,72;5,181
"16-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;89,9;89,25;4,729;5,927
"16-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,8;74,2;73,5;4,712;6,755
"16-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,6;78,2;77,4;4,711;6,975
"16-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,4;102,6;102,;4,675;6,598
"16-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,5;77,9;77,2;4,659;7,658
"16-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,;79,3;78,65;4,615;8,654
"16-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,5;79,2;78,35;4,62;9,727
"16-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,1;90,6;89,85;4,598;10,372
"16-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,7;96,3;95,5;4,648;11,352
"16-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,4;73,2;72,3;4,622;12,828
"16-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,3;63,2;62,25;4,769;15,332
"16-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;102,5;100,5;4,82;23,911
"16-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,83;99,93;99,88;6,277;0,167
"16-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,31;101,08;6,621;1,572
"16-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,45;99,94;99,695;7,278;4,145
"16-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,2;99,9;7,39;6,985
