RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,224;100,349;100,287;-0,21;0,402
"01-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,7;104,899;104,799;-0,326;1,068
"01-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,274;100,453;100,364;-0,215;1,693
"01-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,28;100,48;100,38;-0,201;1,896
"01-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,15;102,259;102,204;-0,228;2,011
"01-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,74;112,083;111,911;-0,226;2,335
"01-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,96;116,389;116,174;-0,188;2,853
"01-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,438;100,746;100,592;-0,175;3,378
"01-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,159;106,531;106,345;-0,226;3,567
"01-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,779;118,1;117,939;-0,193;4,207
"01-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,;122,4;122,2;-0,118;5,098
"01-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,752;131,3;131,026;-0,046;5,776
"01-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,811;103,;102,906;0,069;7,515
"01-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,65;146,322;145,986;0,088;6,858
"01-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,11;119,981;119,546;0,317;8,657
"01-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,45;107,08;106,765;0,332;9,806
"01-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,555;123,;122,778;0,599;10,985
"01-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,2;103,15;102,675;0,751;13,305
"01-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";154,94;156,572;155,756;1,161;16,009
"01-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,031;193,;187,516;1,834;27,763
"01-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,4;100,35;-0,17;0,652
"01-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,18;1,385
"01-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,5;100,45;-0,034;4,763
"01-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,9;108,44;108,17;-0,028;6,832
"01-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,55;103,;102,775;0,032;11,526
