RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,61;100,42;-0,494;0,336
"21-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,61;103,88;103,745;-0,156;0,933
"21-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,84;100,29;100,065;-0,048;1,345
"21-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,94;100,32;100,13;0,012;1,48
"21-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,6;109,23;108,915;-0,024;1,843
"21-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,27;100,669;100,469;0,293;2,976
"21-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,03;120,05;119,54;0,227;3,304
"21-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,72;103,49;103,105;0,52;4,189
"21-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,6;109,075;0,52;4,682
"21-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,36;102,48;101,92;0,655;5,526
"21-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,15;97,65;96,9;0,756;6,242
"21-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,;113,5;112,75;0,814;7,245
"21-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,9;116,8;115,85;0,861;7,942
"21-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,5;93,;92,25;0,943;9,069
"21-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,2;100,5;99,85;0,966;9,157
"21-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,2;102,5;101,85;1,011;9,79
"21-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,82;112,5;111,66;1,035;11,714
"21-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,72;147,4;145,06;1,127;12,744
"21-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";101,11;102,6;101,855;1,39;17,268
"21-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;175,;171,5;2,07;24,919
"21-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;99,99;99,97;0,286;0,134
"21-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,32;102,8;102,56;0,524;2,444
"21-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,94;100,59;100,265;0,232;7,002
