RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,67;100,45;-0,482;0,363
"09-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,6;103,95;103,775;-0,074;0,961
"09-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,82;100,29;100,055;-0,04;1,378
"09-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,9;100,32;100,11;0,027;1,507
"09-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,8;109,3;109,05;-0,026;1,87
"09-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,35;100,744;100,547;0,269;3,003
"09-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,33;120,2;119,765;0,209;3,331
"09-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";103,1;103,64;103,37;0,464;4,217
"09-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,609;109,6;109,105;0,524;4,709
"09-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,436;102,87;102,153;0,615;5,554
"09-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,33;98,;97,165;0,71;6,27
"09-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,46;113,9;113,18;0,767;7,273
"09-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,64;117,2;116,42;0,804;7,97
"09-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";92,2;93,5;92,85;0,868;9,097
"09-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,52;101,45;100,485;0,898;9,184
"09-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,92;103,52;102,72;0,925;9,817
"09-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,57;113,3;112,435;0,978;11,741
"09-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,32;148,76;146,04;1,079;12,771
"09-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,76;103,98;102,37;1,361;17,295
"09-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;178,;173,;2,033;24,946
"09-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;99,98;99,965;0,278;0,167
"09-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,479;2,472
"09-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,09;100,59;100,34;0,222;7,029
