RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-01-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,55;102,82;102,685;-0,17;0,665
"27-01-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,51;100,46;99,985;0,016;1,077
"27-01-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,64;100,14;99,89;0,192;1,212
"27-01-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,15;107,52;107,335;0,16;1,575
"27-01-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,02;100,28;100,15;0,395;2,721
"27-01-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,3;117,72;117,51;0,385;3,036
"27-01-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,8;102,47;102,135;0,712;3,922
"27-01-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,22;107,82;107,52;0,742;4,414
"27-01-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,25;100,88;100,565;0,892;5,258
"27-01-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,4;96,03;95,715;0,986;5,975
"27-01-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,25;110,88;110,565;1,041;6,977
"27-01-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,45;113,44;112,945;1,139;7,674
"27-01-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,6;90,85;90,225;1,224;8,806
"27-01-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,85;97,94;97,395;1,248;8,889
"27-01-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,8;99,78;99,29;1,275;9,521
"27-01-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,5;107,4;106,95;1,398;11,446
"27-01-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,1;139,58;138,84;1,441;12,797
"27-01-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";96,6;97,9;97,25;1,668;16,
"27-01-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,;169,;166,5;2,198;25,093
"27-01-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,1;102,69;102,395;0,473;2,172
"27-01-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,78;100,26;100,02;0,267;6,742
