RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-02-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,;100,299;100,15;-0,658;0,104
"07-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,087;102,409;102,248;0,305;0,52
"07-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,02;105,6;105,31;0,448;1,121
"07-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,204;99,628;99,416;0,41;1,438
"07-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,531;101,977;101,754;0,475;1,702
"07-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,68;99,176;98,928;0,54;2,008
"07-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,795;108,293;108,044;0,611;2,485
"07-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,01;111,317;110,663;0,86;3,432
"07-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,261;96,864;96,062;1,001;4,049
"07-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,01;116,442;116,226;1,06;4,203
"07-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,37;96,04;95,705;1,234;5,635
"07-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,11;127,908;127,009;1,216;5,424
"07-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,311;106,189;105,75;1,59;7,029
"07-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,071;95,021;94,546;1,704;8,035
"07-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,609;87,8;87,204;1,803;8,883
"07-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,112;106,;105,556;1,912;9,445
"07-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,421;87,4;86,911;2,178;11,584
"07-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,962;96,752;95,357;2,359;13,826
"07-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,73;127,5;126,615;2,422;14,774
"07-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,435;148,;146,218;2,883;26,727
"07-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;102,5;102,25;-0,261;2,812
"07-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,991;108,;106,995;-0,24;5,029
"07-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,86;103,93;0,292;9,458
