RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;100,;99,62;1,968;0,2
"13-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,73;99,3;99,015;3,053;0,337
"13-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,19;101,93;101,56;2,529;0,742
"13-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,3;96,33;95,815;2,79;1,854
"13-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,15;107,53;106,84;2,761;2,293
"13-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,98;93,2;92,59;2,608;3,
"13-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,3;95,99;95,645;2,703;3,092
"13-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,55;99,78;99,165;2,636;3,621
"13-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,82;94,;93,41;2,559;4,429
"13-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,3;89,66;88,98;2,559;5,114
"13-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";99,45;101,05;100,25;2,458;6,238
"13-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";101,1;102,7;101,9;2,473;6,962
"13-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,95;83,42;82,685;2,475;7,934
"13-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,7;89,54;88,62;2,465;8,089
"13-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,65;90,58;89,615;2,471;8,747
"13-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,8;94,7;93,75;2,43;9,699
"13-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,;95,9;94,95;2,498;10,745
"13-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,5;121,37;120,435;2,542;12,233
"13-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,6;93,8;92,7;2,522;13,809
"13-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,65;84,17;83,41;2,654;16,323
"13-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;142,5;140,25;3,005;24,656
"13-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,67;101,25;100,96;0,48;1,331
"13-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;100,65;100,475;3,2;5,473
"13-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,26;101,75;101,505;2,239;8,946
