RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,159;0,241
"27-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,422;0,792
"27-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,65;97,3;4,177;0,958
"27-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,4;98,025;3,729;1,525
"27-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,3;105,;104,65;3,541;1,936
"27-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,7;94,5;94,1;3,696;2,291
"27-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,35;91,25;90,8;3,595;2,938
"27-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,15;96,05;95,6;3,576;4,259
"27-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,05;109,1;108,575;3,518;4,347
"27-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,4;110,5;109,95;3,576;4,432
"27-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,4;96,5;95,95;3,587;5,036
"27-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,45;82,55;82,;3,569;5,735
"27-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,85;85,95;85,4;3,617;6,014
"27-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,45;108,65;108,05;3,602;5,798
"27-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,55;85,75;85,15;3,63;6,721
"27-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,85;117,15;116,5;3,586;6,124
"27-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,75;86,95;86,35;3,685;7,759
"27-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,05;106,45;105,75;3,709;7,534
"27-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,6;87,15;86,375;3,709;8,857
"27-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,5;110,;109,25;3,782;8,354
"27-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,55;98,05;97,3;3,798;9,602
"27-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,1;104,8;103,95;3,803;10,62
"27-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,2;80,9;80,05;3,886;11,999
"27-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,75;72,4;71,575;3,907;14,495
"27-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,2;114,2;112,2;4,17;23,322
"27-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,17;100,985;5,236;0,631
"27-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,624;3,346
"27-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,55;101,375;6,66;6,327
"27-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,366
