RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,231;100,35;100,29;-0,21;0,407
"26-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,74;104,923;104,832;-0,332;1,074
"26-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,274;100,455;100,364;-0,215;1,704
"26-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,28;100,479;100,38;-0,2;1,907
"26-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,08;102,268;102,174;-0,21;2,017
"26-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,78;112,112;111,946;-0,228;2,341
"26-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,;116,419;116,209;-0,19;2,859
"26-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,438;100,749;100,594;-0,175;3,389
"26-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,089;106,46;106,274;-0,206;3,572
"26-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,668;117,993;117,831;-0,167;4,212
"26-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,;122,302;122,151;-0,107;5,104
"26-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,501;131,161;130,831;-0,018;5,782
"26-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,002;102,631;102,316;0,146;7,521
"26-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,57;145,323;144,947;0,192;6,863
"26-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,7;119,565;119,132;0,358;8,662
"26-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,95;106,654;106,302;0,376;9,811
"26-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,91;122,78;122,345;0,633;10,991
"26-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,6;102,45;102,025;0,798;13,311
"26-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,2;154,75;153,975;1,236;16,015
"26-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";177,795;186,;181,897;1,961;27,768
"26-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,37;100,335;-0,143;0,657
"26-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,176;1,39
"26-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,351;100,55;100,451;-0,034;4,769
"26-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,9;108,4;108,15;-0,024;6,837
"26-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,57;102,99;102,78;0,032;11,532
