RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,35;99,7;99,525;6,048;0,318
"17-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,35;92,85;92,6;5,979;1,43
"17-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,5;100,4;99,95;5,729;1,868
"17-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,2;87,5;86,85;5,647;2,575
"17-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,7;89,9;89,3;5,562;2,704
"17-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,1;91,6;90,85;5,476;3,197
"17-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,6;102,5;102,05;5,389;3,481
"17-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,1;85,3;84,2;5,396;4,005
"17-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,5;80,4;79,45;5,271;4,702
"17-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,2;87,5;86,35;5,098;5,814
"17-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,3;87,75;86,525;5,034;6,538
"17-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,2;70,75;69,475;5,019;7,51
"17-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,6;75,1;73,85;5,002;7,733
"17-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,6;75,084;73,842;4,931;8,416
"17-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,6;76,2;74,9;4,973;9,274
"17-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,5;76,04;74,77;4,949;10,321
"17-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,5;88,;86,25;4,955;11,123
"17-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,5;93,9;92,7;4,913;11,809
"17-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";67,175;70,1;68,637;4,933;13,385
"17-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";57,649;60,649;59,149;5,006;16,09
"17-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,;101,;98,;4,973;24,232
"17-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,28;100,84;5,346;0,927
"17-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,3;2,309
"17-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;101,;100,55;3,173;5,124
"17-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,;100,9;100,45;5,589;7,874
