RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-06-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,91;101,06;100,985;-0,021;0,262
"04-06-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,43;100,65;100,54;-0,01;0,71
"04-06-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,909;105,18;105,044;-0,005;1,272
"04-06-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,75;100,25;100,;-0,;1,726
"04-06-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,75;100,25;100,;0,1;1,855
"04-06-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,17;110,6;110,385;0,1;2,136
"04-06-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,15;100,8;100,475;0,308;3,35
"04-06-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,73;121,82;121,275;0,294;3,679
"04-06-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,9;103,9;103,4;0,514;4,563
"04-06-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,2;110,1;109,65;0,54;4,955
"04-06-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,9;102,9;102,4;0,595;5,846
"04-06-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,7;97,7;97,2;0,681;6,616
"04-06-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,75;115,;114,375;0,694;7,467
"04-06-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";117,;118,5;117,75;0,732;8,139
"04-06-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,7;102,1;101,4;0,803;9,532
"04-06-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";103,;104,5;103,75;0,834;10,165
"04-06-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";112,51;114,;113,255;0,938;11,902
"04-06-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,5;151,;149,75;0,932;13,118
"04-06-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,8;103,5;102,15;1,376;17,643
"04-06-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;175,65;172,825;2,048;25,293
"04-06-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,95;100,2;100,075;1,738;0,498
"04-06-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;103,05;102,78;0,584;2,824
"04-06-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,45;99,95;99,7;0,31;7,382
