RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-05-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,35;101,65;101,5;-0,06;0,386
"07-05-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,6;100,3;99,95;0,064;0,803
"07-05-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,5;99,9;99,7;0,422;0,933
"07-05-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,49;105,8;105,645;0,451;1,295
"07-05-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,57;99,02;98,795;0,948;2,442
"07-05-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,7;114,5;114,1;0,97;2,756
"07-05-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,45;95,95;95,7;1,232;3,603
"07-05-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,65;100,25;99,95;1,264;3,689
"07-05-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,14;105,1;104,62;1,301;4,134
"07-05-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,2;98,2;97,7;1,47;4,979
"07-05-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,55;93,51;93,03;1,525;5,711
"07-05-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,3;106,3;105,8;1,648;6,698
"07-05-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,6;108,6;108,1;1,684;7,395
"07-05-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,46;87,46;86,96;1,701;8,527
"07-05-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,8;93,9;93,35;1,755;8,61
"07-05-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,32;95,4;94,86;1,774;9,344
"07-05-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,2;100,2;99,7;1,78;10,279
"07-05-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,55;102,;101,275;1,884;11,167
"07-05-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,3;129,8;129,05;2,008;12,518
"07-05-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,5;90,5;89,5;2,183;16,92
"07-05-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;151,;149,;2,718;24,814
"07-05-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,3;101,6;101,45;0,452;1,936
"07-05-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,3;99,75;99,525;0,344;6,458
"07-05-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,25;101,;100,625;0,369;10,258
