RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,702;100,878;100,79;0,34;0,197
"07-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,718;104,022;103,87;0,34;0,832
"07-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,3;99,518;99,409;0,541;1,11
"07-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,03;101,379;101,204;0,622;1,368
"07-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,612;99,029;98,82;0,714;1,68
"07-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,061;106,61;106,335;0,895;2,151
"07-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,;99,189;99,094;1,091;2,679
"07-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";109,;109,362;109,181;1,006;3,098
"07-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,178;95,89;95,534;1,24;3,72
"07-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";114,078;114,35;114,214;1,246;3,869
"07-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,85;95,109;94,98;1,427;5,301
"07-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";124,4;124,59;124,495;1,387;5,309
"07-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,;104,468;104,234;1,773;6,696
"07-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,855;93,699;93,277;1,91;7,701
"07-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,348;87,173;86,761;1,923;8,571
"07-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,167;104,631;104,399;2,018;9,111
"07-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,8;105,422;105,111;2,226;9,852
"07-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,715;86,35;86,032;2,303;11,348
"07-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,7;93,763;93,232;2,538;13,492
"07-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,4;123,181;122,791;2,626;14,44
"07-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,;141,147;140,573;3,064;26,393
"07-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,3;105,65;0,584;4,696
"07-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,;102,2;101,6;0,714;9,09
