RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-09-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,34;102,58;102,46;-0,763;0,318
"30-09-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,655;100,831;100,743;-0,4;0,819
"30-09-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,508;106,858;106,683;-0,361;1,486
"30-09-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,357;100,7;100,529;-0,25;2,112
"30-09-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,429;102,755;102,592;-0,202;2,429
"30-09-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,534;113,851;113,692;-0,145;2,753
"30-09-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,866;118,25;118,058;-0,11;3,271
"30-09-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,15;106,55;106,35;-0,056;3,93
"30-09-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,44;119,001;118,721;-0,032;4,624
"30-09-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,592;123,01;122,801;0,04;5,516
"30-09-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,6;131,442;131,021;0,198;6,194
"30-09-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,811;101,1;100,956;0,33;7,931
"30-09-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,72;145,724;145,222;0,375;7,275
"30-09-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,42;117,423;116,922;0,64;9,074
"30-09-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,1;103,8;103,45;0,666;10,223
"30-09-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,;119,2;118,6;0,96;11,403
"30-09-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,119;98,5;97,809;1,113;13,723
"30-09-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,908;147,553;146,731;1,585;16,067
"30-09-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,692;180,;173,346;2,179;27,728
"30-09-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,57;100,73;100,65;-0,229;1,066
"30-09-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,44;102,74;102,59;-0,192;1,795
"30-09-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,57;100,77;100,67;-0,039;5,174
"30-09-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,85;108,5;108,175;0,034;7,256
"30-09-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,85;102,3;102,075;0,118;11,916
