RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;99,65;99,425;1,87;0,315
"01-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,28;0,452
"01-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,45;102,25;101,85;2,484;0,857
"01-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,3;95,9;95,6;2,77;1,969
"01-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,8;107,7;107,25;2,724;2,408
"01-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,6;92,5;92,05;2,702;3,115
"01-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,6;95,3;2,767;3,207
"01-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,36;99,2;98,78;2,736;3,736
"01-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,1;92,9;92,5;2,742;4,544
"01-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,45;88,27;87,86;2,756;5,229
"01-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,2;99,03;98,615;2,725;6,353
"01-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,8;100,67;100,235;2,715;7,077
"01-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,5;81,6;81,05;2,694;8,045
"01-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,4;87,18;86,79;2,705;8,204
"01-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,4;88,4;87,9;2,679;8,862
"01-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,7;92,52;92,11;2,608;9,814
"01-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,9;93,8;93,35;2,657;10,86
"01-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,7;119,7;119,2;2,641;12,036
"01-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,6;92,57;92,085;2,567;13,924
"01-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,;83,81;83,405;2,647;16,438
"01-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;143,;140,5;2,998;24,332
"01-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,39;1,448
"01-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,45;100,8;100,625;0,285;5,967
"01-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,75;101,35;101,05;2,292;9,062
