RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-08-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,748;102,877;102,812;-0,21;0,665
"09-08-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,168;100,273;100,221;-0,177;1,252
"09-08-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,26;100,314;100,287;-0,198;1,455
"09-08-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,609;101,68;101,644;-0,177;1,587
"09-08-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,647;109,76;109,704;-0,191;1,896
"09-08-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,684;113,85;113,767;-0,148;2,533
"09-08-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,273;100,4;100,337;-0,114;2,937
"09-08-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,1;105,3;105,2;-0,113;3,128
"09-08-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,7;115,95;115,825;-0,112;3,767
"09-08-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,062;120,35;120,206;-0,077;4,659
"09-08-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,582;128,8;128,691;-0,012;5,337
"09-08-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,692;102,95;102,821;0,057;7,076
"09-08-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,31;143,6;143,455;0,097;6,679
"09-08-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,982;119,35;119,166;0,265;8,217
"09-08-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,399;106,7;106,549;0,325;9,453
"09-08-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,22;123,75;123,485;0,487;10,546
"09-08-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,25;104,6;104,425;0,614;12,977
"09-08-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,8;161,216;160,508;0,92;15,57
"09-08-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";188,5;191,;189,75;1,768;27,323
"09-08-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,18;100,125;-0,238;0,216
"09-08-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,288;0,955
"09-08-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,5;100,65;100,575;-0,072;4,326
"09-08-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,34;107,8;107,57;-0,032;6,473
"09-08-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,85;102,05;101,95;0,086;11,111
