RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,944;0,562
"30-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,45;95,2;94,825;4,895;1,121
"30-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,7;95,35;5,066;1,274
"30-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,4;95,95;4,702;1,852
"30-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;103,85;103,475;4,38;2,166
"30-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,95;91,801;91,376;4,525;2,618
"30-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,95;87,9;87,425;4,46;3,259
"30-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,25;92,;91,625;4,47;4,587
"30-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,65;105,55;105,1;4,361;4,486
"30-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,45;106,35;105,9;4,498;4,759
"30-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,75;91,65;91,2;4,527;5,363
"30-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,3;77,35;76,825;4,493;6,06
"30-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,65;80,65;80,15;4,526;6,341
"30-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,3;103,3;102,8;4,518;6,126
"30-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,9;79,9;79,4;4,555;7,048
"30-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,85;110,85;110,35;4,557;6,452
"30-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,6;80,65;80,125;4,586;8,087
"30-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,65;99,7;99,175;4,607;7,855
"30-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,85;80,;79,425;4,627;9,185
"30-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,65;102,6;102,125;4,636;8,682
"30-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;90,55;89,975;4,636;9,93
"30-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,7;96,1;95,4;4,677;10,657
"30-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,4;73,8;73,1;4,64;12,326
"30-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,;64,6;63,8;4,707;14,822
"30-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,7;101,97;100,335;4,832;23,215
"30-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,704;0,964
"30-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,07;3,562
"30-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,38;101,19;6,699;6,661
"30-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,69;99,345;7,143;14,035
