RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,7;100,32;100,01;4,567;0,479
"17-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,4;94,35;93,875;4,51;1,591
"17-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,1;103,6;102,85;4,295;2,03
"17-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,;90,4;89,7;4,066;2,743
"17-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,3;93,5;92,4;4,08;2,865
"17-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,7;96,;94,85;4,008;3,358
"17-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,1;90,1;89,1;3,818;4,166
"17-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,5;86,;84,75;3,719;4,864
"17-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,4;94,8;93,6;3,634;5,976
"17-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,6;96,;94,8;3,567;6,699
"17-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,4;78,;76,7;3,569;7,672
"17-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,5;83,14;81,82;3,56;7,826
"17-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,;83,56;82,28;3,54;8,578
"17-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,7;86,;84,85;3,537;9,436
"17-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,2;86,6;85,4;3,562;10,482
"17-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";98,;101,5;99,75;3,524;11,245
"17-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";106,5;108,8;107,65;3,524;11,97
"17-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,5;83,;81,75;3,508;13,546
"17-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,7;73,;71,85;3,654;16,06
"17-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,;128,;120,;3,832;24,393
"17-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,8;100,535;0,696;1,065
"17-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,162;5,206
"17-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,444;101,5;100,972;2,296;8,679
