RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,3;99,6;99,45;3,884;0,153
"30-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,72;98,98;98,85;4,181;0,285
"30-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,55;101,;100,775;3,502;0,69
"30-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;94,96;94,655;3,554;1,802
"30-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,6;105,37;104,985;3,484;2,24
"30-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,7;91,67;91,185;3,189;2,953
"30-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,4;94,44;93,92;3,337;3,04
"30-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,6;97,6;97,1;3,242;3,569
"30-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,4;91,6;91,;3,189;4,377
"30-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,9;87,02;86,46;3,164;5,062
"30-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";96,1;96,9;96,5;3,089;6,186
"30-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,7;98,22;97,96;3,056;6,91
"30-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,1;80,1;79,6;2,986;7,882
"30-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,72;86,3;85,51;2,929;8,037
"30-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,5;87,5;86,5;2,894;8,695
"30-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";90,01;91,1;90,555;2,803;9,647
"30-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";91,1;92,93;92,015;2,806;10,693
"30-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";116,5;118,55;117,525;2,752;12,181
"30-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";89,66;91,5;90,58;2,7;13,757
"30-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";81,1;82,48;81,79;2,783;16,271
"30-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;139,79;138,395;3,07;24,604
"30-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,31;100,9;100,605;0,724;1,279
"30-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,29;100,7;100,495;3,195;5,42
"30-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,3;101,87;101,585;2,229;8,893
