RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,681;101,933;101,807;-1,153;0,345
"02-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,931;101,14;101,035;-1,107;0,937
"02-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,966;101,201;101,083;-0,95;1,14
"02-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,213;102,475;102,344;-0,965;1,267
"02-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,212;109,616;109,414;-0,87;1,655
"02-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,357;113,831;113,594;-0,72;2,212
"02-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,333;101,519;101,426;-0,541;2,622
"02-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,609;105,871;105,74;-0,463;2,85
"02-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,122;115,498;115,31;-0,286;3,567
"02-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,282;119,768;119,525;-0,184;4,486
"02-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,161;127,509;127,335;-0,035;5,21
"02-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,138;101,482;101,31;0,258;6,786
"02-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,652;141,178;140,915;0,18;6,359
"02-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,342;116,958;116,65;0,461;8,059
"02-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,12;104,771;104,446;0,522;9,133
"02-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,761;120,339;120,05;0,711;10,43
"02-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,1;101,751;101,425;0,838;12,656
"02-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,429;157,315;156,372;1,057;15,604
"02-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,;190,;187,;1,82;27,455
"02-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,33;101,53;101,43;-1,055;0,63
"02-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,9;102,1;102,;-0,434;4,001
"02-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,5;109,299;108,9;-0,285;6,148
"02-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,31;103,9;103,605;-0,068;10,803
