RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,669;101,815;101,742;-0,652;0,233
"02-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,689;100,835;100,762;-0,534;0,729
"02-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,25;106,608;106,429;-0,45;1,396
"02-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,589;100,782;100,685;-0,338;2,022
"02-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,412;102,653;102,532;-0,216;2,339
"02-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,283;113,498;113,391;-0,184;2,663
"02-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,511;117,769;117,64;-0,12;3,181
"02-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,13;106,41;106,27;-0,07;3,895
"02-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,408;118,712;118,56;-0,065;4,534
"02-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,669;123,031;122,85;-0,019;5,426
"02-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,819;131,442;131,13;0,135;6,104
"02-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,312;101,78;101,546;0,254;7,843
"02-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,4;146,202;145,801;0,277;7,185
"02-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,928;118,523;118,225;0,502;8,984
"02-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,942;104,399;104,171;0,594;10,133
"02-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,391;119,79;119,591;0,876;11,313
"02-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,15;99,7;99,425;0,992;13,633
"02-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,6;150,33;149,465;1,458;15,977
"02-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,763;180,;176,382;2,1;27,637
"02-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,53;100,58;100,555;-0,195;0,985
"02-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,401;102,55;102,475;-0,203;1,703
"02-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,7;100,6;-0,028;5,082
"02-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,58;108,34;-0,001;7,165
"02-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";102,;102,55;102,275;0,1;11,824
