RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,3;98,155;6,51;0,31
"30-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,14;99,92;5,759;0,89
"30-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,8;92,7;92,25;5,759;1,455
"30-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,05;93,625;5,474;1,603
"30-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,7;94,45;94,075;5,313;2,136
"30-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,25;102,95;102,6;4,916;2,494
"30-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,8;89,5;89,15;5,013;2,946
"30-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,8;85,7;85,25;4,803;3,587
"30-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,3;91,3;90,8;4,546;4,811
"30-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,8;105,7;105,25;4,381;4,814
"30-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,5;91,6;91,05;4,472;5,56
"30-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,5;76,45;75,975;4,442;6,389
"30-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,2;80,3;79,75;4,437;6,669
"30-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,3;104,4;103,85;4,364;6,231
"30-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,9;80,2;79,55;4,39;7,376
"30-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,58;112,5;112,04;4,374;6,779
"30-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,;82,;81,5;4,277;8,415
"30-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,4;81,5;80,95;4,335;9,36
"30-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,4;105,7;105,05;4,303;9,009
"30-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,15;93,6;92,875;4,275;10,258
"30-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,7;99,1;98,4;4,358;10,986
"30-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,7;76,35;75,525;4,306;12,462
"30-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,;66,4;65,7;4,439;15,15
"30-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;105,;103,;4,673;23,544
"30-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,26;101,9;101,58;5,877;1,256
"30-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,057;3,895
"30-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,53;101,265;6,992;6,801
