RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,8;100,45;4,86;0,625
"05-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,45;94,15;93,8;5,598;1,189
"05-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,75;94,55;94,15;5,876;1,337
"05-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,6;95,4;95,;5,174;1,915
"05-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,1;102,7;4,761;2,229
"05-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,6;90,2;4,947;2,681
"05-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,6;86,35;85,975;4,905;3,321
"05-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,6;90,4;90,;4,85;4,65
"05-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,9;103,75;103,325;4,753;4,549
"05-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";103,6;104,45;104,025;4,896;4,822
"05-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,;89,5;4,874;5,426
"05-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,65;75,7;75,175;4,817;6,123
"05-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,8;78,75;78,275;4,88;6,404
"05-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,1;101,2;100,65;4,888;6,189
"05-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,;78,1;77,55;4,874;7,111
"05-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";107,7;108,8;108,25;4,882;6,514
"05-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,7;78,9;78,3;4,867;8,15
"05-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";96,5;97,6;97,05;4,903;7,904
"05-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,55;77,75;77,15;4,95;9,095
"05-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";99,2;100,2;99,7;4,934;8,745
"05-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,05;88,3;87,675;4,914;9,993
"05-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,4;93,6;93,;4,935;10,72
"05-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,1;71,65;70,875;4,902;12,389
"05-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,85;62,3;61,575;4,958;14,885
"05-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,5;101,;98,75;4,928;23,278
"05-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,25;101,05;6,093;0,987
"05-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,24;100,07;7,075;3,626
"05-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,3;100,95;7,042;6,532
"05-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,8;99,4;7,138;14,099
