RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,64;99,545;6,723;0,211
"27-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,9;92,65;92,275;6,745;1,317
"27-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,4;99,4;98,9;6,324;1,851
"27-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,4;86,909;86,155;6,261;2,463
"27-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,6;88,85;88,225;6,24;2,591
"27-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,5;90,61;90,055;5,877;3,084
"27-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,;101,1;100,55;5,828;3,369
"27-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,6;84,3;83,45;5,761;3,93
"27-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,7;79,6;78,65;5,628;4,59
"27-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,5;86,442;85,471;5,33;5,702
"27-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,;87,25;86,125;5,145;6,425
"27-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,6;70,5;69,55;5,079;7,398
"27-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,5;74,668;73,584;5,108;7,621
"27-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,1;74,381;73,24;5,081;8,304
"27-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,;76,395;75,197;4,961;9,3
"27-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,5;75,994;74,747;4,978;10,209
"27-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,3;87,498;86,399;4,946;11,018
"27-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";90,9;93,035;91,968;4,992;11,697
"27-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";67,5;69,85;68,675;4,946;13,273
"27-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";57,864;60,86;59,362;5,;15,978
"27-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,;100,;97,;5,035;24,12
"27-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,2;99,95;6,295;0,813
"27-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,295;2,195
"27-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,73;100,4;100,065;6,09;4,763
"27-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,76
