RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-03-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,356;99,54;99,448;1,689;0,34
"15-03-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,778;99,95;99,864;1,715;0,613
"15-03-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,349;98,68;98,514;1,679;0,91
"15-03-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,71;103,167;102,939;1,718;1,449
"15-03-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,846;98,3;98,073;1,772;1,925
"15-03-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,;105,7;105,35;1,668;2,425
"15-03-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,92;95,4;95,16;1,704;2,951
"15-03-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,812;110,319;110,066;1,695;3,244
"15-03-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,201;94,6;94,4;1,726;4,554
"15-03-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,728;120,493;120,111;1,622;4,54
"15-03-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,6;104,2;103,9;1,759;6,059
"15-03-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,35;95,1;94,725;1,78;7,004
"15-03-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,2;88,7;88,45;1,834;7,822
"15-03-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,85;105,95;105,4;1,87;8,522
"15-03-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,75;108,57;108,16;1,874;9,168
"15-03-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,2;89,8;89,5;2,01;10,579
"15-03-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,85;96,4;96,125;2,316;12,928
"15-03-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,76;124,652;124,206;2,492;14,009
"15-03-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,5;149,022;146,761;2,843;26,07
"15-03-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,28;100,859;100,57;1,43;1,701
"15-03-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,29;104,02;0,76;3,916
"15-03-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,03;101,;100,515;1,895;8,025
