RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,084;100,138;100,111;-0,114;0,192
"19-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,54;103,707;103,624;-0,098;0,884
"19-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,;100,132;100,066;-0,045;1,477
"19-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";99,992;100,075;100,034;-0,02;1,68
"19-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,542;101,694;101,618;-0,04;1,806
"19-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,287;110,478;110,382;-0,04;2,114
"19-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,303;114,562;114,433;-0,005;2,752
"19-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";99,891;100,078;99,984;0,005;3,162
"19-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,919;105,111;105,015;0,038;3,346
"19-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,762;116,068;115,915;0,046;3,985
"19-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,8;120,189;119,994;0,1;4,877
"19-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,432;128,878;128,655;0,132;5,555
"19-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,29;101,74;101,515;0,244;7,294
"19-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,749;143,231;142,99;0,265;6,637
"19-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,32;117,88;117,6;0,466;8,435
"19-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,758;105,272;105,015;0,49;9,585
"19-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,888;121,502;121,195;0,69;10,764
"19-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,4;102,001;101,701;0,82;13,196
"19-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,82;157,408;156,614;1,103;15,788
"19-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,727;192,;188,363;1,807;27,541
"19-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,16;100,26;100,21;-0,128;0,436
"19-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,45;101,8;101,625;-0,173;1,16
"19-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,6;100,5;-0,05;4,538
"19-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,502;107,9;107,701;-0,015;6,695
"19-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,2;102,68;102,44;0,047;11,334
