RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,11;101,191;101,15;-0,136;0,329
"29-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,01;105,32;105,165;-0,137;0,731
"29-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,69;100,84;100,765;-0,12;1,227
"29-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,61;107,987;107,798;-0,026;1,898
"29-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,26;102,459;102,359;0,027;2,841
"29-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,931;115,128;115,029;0,028;3,054
"29-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,482;119,67;119,576;0,024;3,683
"29-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,4;106,622;106,511;0,047;4,343
"29-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,61;119,88;119,745;0,056;4,893
"29-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,67;123,932;123,801;0,117;5,761
"29-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,918;133,292;133,105;0,167;6,392
"29-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";148,9;149,2;149,05;0,224;7,409
"29-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,798;120,222;120,01;0,424;9,313
"29-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,9;122,358;122,129;0,747;11,6
"29-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";151,928;152,883;152,406;1,377;16,48
"29-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";181,609;185,606;183,608;1,944;28,141
"29-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,45;100,549;100,5;0,042;1,485
"29-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,7;102,6;0,078;2,191
"29-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,05;100,398;100,224;0,07;5,579
"29-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,7;108,26;107,98;0,111;7,675
"29-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,1;100,5;100,3;0,286;12,291
