RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;99,7;99,47;3,893;0,142
"03-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,57;99,14;98,855;4,246;0,279
"03-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,35;100,9;100,625;3,713;0,684
"03-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,25;95,;94,625;3,582;1,796
"03-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,4;105,1;104,75;3,58;2,235
"03-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,2;91,2;90,7;3,383;2,942
"03-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;94,17;93,535;3,482;3,035
"03-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,2;97,18;96,69;3,365;3,563
"03-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,2;91,17;90,685;3,272;4,371
"03-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,8;86,85;86,325;3,2;5,056
"03-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,8;96,79;96,295;3,125;6,181
"03-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,4;98,5;97,95;3,057;6,904
"03-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,8;80,;79,4;3,021;7,877
"03-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,6;85,9;85,25;2,969;8,031
"03-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,4;87,;86,2;2,936;8,69
"03-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";89,9;90,9;90,4;2,821;9,641
"03-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";91,;92,45;91,725;2,837;10,688
"03-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";116,4;118,;117,2;2,776;12,176
"03-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";89,5;91,;90,25;2,728;13,752
"03-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";80,7;82,4;81,55;2,803;16,265
"03-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;141,;139,;3,048;24,599
"03-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,1;100,8;100,45;0,844;1,273
"03-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,29;100,7;100,495;3,195;5,415
"03-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,31;101,9;101,605;2,226;8,887
