RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,37;99,6;99,485;4,118;0,14
"25-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,47;100,235;4,157;0,534
"25-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,62;95,28;94,45;3,99;1,646
"25-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,;105,3;104,15;3,724;2,084
"25-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;91,5;90,65;3,592;2,797
"25-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,35;94,7;93,525;3,599;2,92
"25-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,75;98,;96,875;3,349;3,413
"25-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,5;92,5;91,;3,271;4,221
"25-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,4;88,35;86,875;3,16;4,918
"25-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,1;97,7;96,4;3,122;6,03
"25-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,32;99,;97,66;3,109;6,754
"25-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,85;80,7;79,275;3,103;7,726
"25-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,45;86,2;84,825;3,071;7,881
"25-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,15;87,1;85,625;3,046;8,539
"25-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,4;90,3;88,85;3,026;9,491
"25-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,5;91,45;89,975;3,038;10,537
"25-02-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";104,2;105,9;105,05;3,03;11,287
"25-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,9;114,;112,95;3,093;12,025
"25-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,41;87,3;86,355;3,075;13,601
"25-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";76,12;78,5;77,31;3,163;16,115
"25-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";120,;130,;125,;3,602;24,448
"25-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,2;100,9;100,55;0,706;1,12
"25-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,2;100,7;3,153;5,262
"25-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,8;102,79;101,795;2,202;8,735
