RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,5;99,6;99,55;1,719;0,268
"10-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,81;99,957;99,883;1,704;0,548
"10-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,55;98,766;98,658;1,634;0,838
"10-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,85;103,095;102,972;1,606;1,383
"10-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,4;98,499;98,45;1,598;1,859
"10-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,;105,55;105,275;1,644;2,36
"10-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,151;95,5;95,326;1,682;2,88
"10-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,8;110,2;110,;1,662;3,178
"10-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,6;94,8;94,7;1,673;4,488
"10-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,622;120,2;119,911;1,615;4,474
"10-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,982;104,5;104,241;1,698;5,994
"10-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,65;95,1;94,875;1,764;6,938
"10-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,6;89,03;88,815;1,793;7,756
"10-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,262;106,3;105,781;1,823;8,457
"10-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,6;107,921;107,761;1,91;9,102
"10-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,;89,294;89,147;2,054;10,513
"10-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,398;97,3;96,849;2,256;12,863
"10-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,;124,58;124,29;2,482;13,944
"10-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;150,;147,5;2,817;26,005
"10-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,649;100,459;1,482;1,635
"10-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,25;104,001;0,749;3,85
"10-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,06;100,92;100,49;1,898;7,958
