RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,09;97,49;97,29;5,117;0,597
"17-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,7;100,4;5,322;1,126
"17-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,2;92,2;91,7;5,141;1,742
"17-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,6;93,15;5,116;1,89
"17-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,55;94,5;94,025;5,003;2,424
"17-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,6;103,15;4,822;2,781
"17-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,1;89,05;88,575;4,867;3,205
"17-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,6;84,8;84,2;4,796;3,874
"17-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,1;90,4;89,75;4,68;5,098
"17-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,55;104,95;104,25;4,623;5,101
"17-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,2;90,4;89,8;4,642;5,848
"17-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,3;74,8;74,05;4,652;6,676
"17-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,2;78,8;78,;4,635;6,895
"17-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,2;103,3;102,75;4,553;6,518
"17-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,2;78,4;77,8;4,585;7,662
"17-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,6;79,8;79,2;4,553;8,575
"17-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,2;80,;79,1;4,533;9,648
"17-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,1;91,4;90,75;4,501;10,293
"17-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,;97,8;96,9;4,507;11,273
"17-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,;74,95;73,975;4,44;12,749
"17-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,6;65,85;64,725;4,503;15,253
"17-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;106,;103,;4,676;23,831
"17-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,67;101,335;6,42;1,492
"17-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,207;4,064
"17-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,6;100,175;7,348;6,904
