RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,98;100,09;100,035;5,098;0,107
"16-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,8;97,18;96,99;4,773;0,658
"16-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,2;97,7;97,45;4,444;0,824
"16-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,35;98,05;97,7;4,098;1,391
"16-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,;103,7;103,35;4,083;1,802
"16-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,;93,9;93,45;4,194;2,157
"16-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,2;90,3;89,75;4,188;2,804
"16-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,7;94,;93,35;4,201;4,125
"16-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,6;106,;105,3;4,216;4,214
"16-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,7;107,15;106,425;4,28;4,493
"16-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,25;93,75;93,;4,261;4,902
"16-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,6;80,05;79,325;4,27;5,602
"16-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,8;83,2;82,5;4,284;5,88
"16-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,25;104,7;103,975;4,277;5,665
"16-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,1;82,45;81,775;4,309;6,661
"16-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,8;112,3;111,55;4,29;5,99
"16-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,6;83,;82,3;4,37;7,626
"16-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,75;101,5;100,625;4,404;7,4
"16-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";89,05;90,65;89,85;4,407;8,011
"16-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,1;82,9;82,;4,357;8,723
"16-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,1;104,2;103,65;4,44;8,493
"16-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,35;93,05;92,2;4,402;9,469
"16-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,3;99,15;98,225;4,384;10,486
"16-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,65;76,45;75,55;4,423;11,865
"16-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,05;67,75;66,9;4,43;14,361
"16-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,2;108,7;106,45;4,476;23,188
"16-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,45;100,85;100,65;5,49;0,495
"16-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,21
"16-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,4;101,2;6,689;6,191
"16-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,81;99,42;99,115;5,924;14,23
