RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,82;98,2;98,01;6,015;0,364
"12-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,72;100,2;99,96;5,728;0,944
"12-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;92,6;92,125;5,638;1,504
"12-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,2;93,7;5,284;1,657
"12-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,6;94,5;94,05;5,255;2,191
"12-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,25;102,85;4,839;2,549
"12-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,7;89,75;89,225;4,912;2,972
"12-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,7;85,7;85,2;4,75;3,642
"12-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,1;91,3;90,7;4,548;4,865
"12-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,75;105,8;105,275;4,386;4,869
"12-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,1;91,3;90,7;4,527;5,615
"12-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,15;76,3;75,725;4,458;6,443
"12-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,9;80,05;79,475;4,464;6,723
"12-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,;104,4;103,7;4,392;6,286
"12-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,6;79,8;79,2;4,431;7,431
"12-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,6;81,8;81,2;4,309;8,342
"12-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,;81,4;80,7;4,359;9,415
"12-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,5;104,85;104,175;4,406;9,064
"12-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,7;93,25;92,475;4,319;10,312
"12-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,25;98,75;98,;4,398;11,04
"12-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,2;75,6;74,9;4,369;12,517
"12-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,3;65,8;65,05;4,502;15,205
"12-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,731;23,599
"12-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,838;1,312
"12-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,36;100,155;7,056;3,95
"12-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,32;101,16;7,011;6,857
