RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,43;100,215;4,895;0,347
"17-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,25;96,25;95,75;4,956;0,904
"17-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,1;96,85;96,475;4,704;1,058
"17-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,65;97,35;97,;4,303;1,637
"17-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,65;104,25;3,854;1,949
"17-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,65;93,55;93,1;4,031;2,403
"17-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,2;90,1;89,65;3,904;3,042
"17-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,25;95,3;94,775;3,755;4,371
"17-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,35;108,45;107,9;3,705;4,459
"17-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,5;109,6;109,05;3,796;4,543
"17-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,2;95,35;94,775;3,817;5,148
"17-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,;81,15;80,575;3,812;5,847
"17-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,6;84,85;84,225;3,805;6,126
"17-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,3;107,6;106,95;3,802;5,91
"17-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,05;84,5;83,775;3,839;6,833
"17-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,4;116,;115,2;3,803;6,236
"17-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,5;86,1;85,3;3,823;7,871
"17-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,65;105,4;104,525;3,878;7,646
"17-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,2;85,85;85,025;3,876;8,969
"17-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,6;109,2;108,4;3,888;8,466
"17-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,6;97,2;96,4;3,897;9,714
"17-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,;103,8;102,9;3,909;10,731
"17-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,6;80,4;79,5;3,933;12,111
"17-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,8;71,6;70,7;3,982;14,607
"17-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,2;115,2;112,7;4,147;23,433
"17-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,424;0,745
"17-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,625;3,46
"17-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,617;6,441
"17-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;99,78;99,49;7,13;13,816
