RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-02-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,491;100,502;100,496;-0,002;0,137
"20-02-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,745;101,788;101,767;-0,001;0,518
"20-02-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,36;106,459;106,41;-0,;0,92
"20-02-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,606;100,71;100,658;0,039;1,416
"20-02-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,417;108,49;108,453;0,03;2,017
"20-02-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,31;102,444;102,377;0,072;3,005
"20-02-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,56;115,81;115,685;0,088;3,243
"20-02-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,841;120,163;120,002;0,14;3,721
"20-02-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,03;106,25;106,14;0,182;4,532
"20-02-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,89;119,222;119,056;0,284;5,082
"20-02-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,701;123,159;122,93;0,33;5,949
"20-02-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,622;132,069;131,846;0,408;6,581
"20-02-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,569;148,131;147,85;0,418;7,598
"20-02-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,709;118,342;118,025;0,63;9,502
"20-02-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,981;119,78;119,38;0,962;11,789
"20-02-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,888;150,924;150,406;1,477;16,669
"20-02-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";178,261;182,166;180,214;2,027;28,33
"20-02-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,4;100,5;100,45;0,139;1,665
"20-02-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,51;102,7;102,605;0,167;2,382
"20-02-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,1;99,5;99,3;0,232;5,771
"20-02-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,26;107,85;107,555;0,26;7,747
"20-02-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,1;99,8;99,45;0,354;12,483
