RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,31;99,9;99,605;5,532;0,414
"12-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,25;93,05;92,65;5,589;1,526
"12-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,2;101,3;100,75;5,309;1,964
"12-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,7;88,13;87,415;5,182;2,671
"12-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,25;90,6;89,925;5,156;2,799
"12-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,71;92,3;91,505;5,165;3,292
"12-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,9;86,3;85,6;4,874;4,1
"12-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,19;81,5;80,845;4,789;4,798
"12-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,3;89,7;89,;4,527;5,91
"12-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,9;90,9;89,9;4,402;6,633
"12-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,5;73,;72,25;4,415;7,606
"12-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,9;78,9;77,9;4,236;7,76
"12-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,1;79,;78,05;4,205;8,512
"12-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,;81,65;80,825;4,088;9,37
"12-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,;81,9;80,95;4,112;10,417
"12-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,8;94,5;93,65;4,134;11,195
"12-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,8;102,2;101,;4,107;11,905
"12-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,26;77,3;76,28;4,063;13,481
"12-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,15;68,2;67,175;4,115;15,995
"12-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,;115,;109,5;4,332;24,328
"12-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,55;101,15;100,85;0,351;0,998
"12-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,17;5,14
"12-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,2;100,9;2,304;8,613
