RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,33;101,763;101,547;-1,295;0,288
"22-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,68;101,45;101,065;-1,212;0,882
"22-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,864;101,36;101,112;-1,026;1,085
"22-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,33;102,65;102,49;-1,165;1,21
"22-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,35;109,635;109,493;-1,095;1,597
"22-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,4;113,875;113,638;-0,871;2,155
"22-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,8;101,996;101,898;-0,734;2,567
"22-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,01;106,49;106,25;-0,673;2,792
"22-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,572;115,75;115,661;-0,43;3,51
"22-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,498;120,172;119,835;-0,286;4,428
"22-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,492;128,189;127,84;-0,152;5,153
"22-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,621;102,44;102,03;0,151;6,729
"22-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,728;141,853;141,291;0,105;6,301
"22-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,122;117,5;117,311;0,379;8,001
"22-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,849;105,8;105,325;0,426;9,075
"22-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,28;121,4;120,84;0,64;10,373
"22-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,888;102,85;102,369;0,764;12,599
"22-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";158,511;161,;159,755;0,909;15,547
"22-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";189,665;193,;191,332;1,722;27,397
"22-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,4;101,55;101,475;-1,36;0,572
"22-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,951;102,45;102,201;-0,491;3,949
"22-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,7;109,4;109,05;-0,32;6,09
"22-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,39;103,95;103,67;-0,075;10,745
