RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,1;99,65;99,375;1,796;0,362
"15-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,85;99,3;99,075;1,994;0,493
"15-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,;102,7;102,35;2,025;0,898
"15-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,05;96,8;96,425;2,285;2,001
"15-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,;109,3;108,65;2,234;2,449
"15-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,;93,55;93,275;2,236;3,162
"15-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,1;96,9;96,5;2,357;3,248
"15-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";99,65;100,75;100,2;2,346;3,777
"15-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,65;94,6;94,125;2,338;4,585
"15-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,3;90,2;89,75;2,324;5,27
"15-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";100,4;101,5;100,95;2,348;6,394
"15-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";102,3;103,2;102,75;2,357;7,118
"15-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,7;83,7;83,2;2,349;8,086
"15-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,6;89,8;89,2;2,357;8,245
"15-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";89,9;90,7;90,3;2,363;8,903
"15-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";94,2;95,2;94,7;2,315;9,855
"15-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,75;96,6;96,175;2,37;10,901
"15-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,2;123,4;122,8;2,386;12,078
"15-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";94,;95,3;94,65;2,361;13,965
"15-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";85,5;86,7;86,1;2,442;16,479
"15-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,5;148,;146,25;2,798;24,373
"15-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,413;1,49
"15-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,4;100,65;100,525;0,302;6,009
"15-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,65;101,35;101,;0,328;9,811
