RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,36;99,88;99,62;3,769;0,112
"14-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,83;99,11;98,97;4,367;0,255
"14-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,25;100,77;100,51;3,833;0,649
"14-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,14;94,7;94,42;3,772;1,761
"14-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,1;104,84;104,47;3,672;2,2
"14-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,85;90,85;90,35;3,563;2,912
"14-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,9;93,35;3,574;2,999
"14-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,04;97,09;96,565;3,411;3,528
"14-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,45;90,45;89,95;3,484;4,336
"14-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,91;86,26;85,585;3,398;5,021
"14-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,41;95,76;95,085;3,341;6,145
"14-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,87;97,33;96,6;3,266;6,869
"14-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,26;78,81;78,035;3,263;7,841
"14-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,74;84,39;83,565;3,234;7,996
"14-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,59;85,24;84,415;3,192;8,654
"14-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,11;88,91;88,01;3,114;9,606
"14-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,71;90,31;89,01;3,134;10,652
"14-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,85;113,24;112,045;3,172;12,14
"14-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,15;87,15;85,65;3,132;13,716
"14-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,5;76,41;75,955;3,269;16,23
"14-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,;130,;126,5;3,538;24,563
"14-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,954;1,237
"14-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,5;100,85;100,675;3,16;5,378
"14-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,221;8,851
