RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,98;103,113;103,047;-0,164;0,731
"14-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,138;100,247;100,192;-0,146;1,323
"14-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,192;100,26;100,226;-0,149;1,526
"14-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,642;101,74;101,691;-0,164;1,653
"14-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,897;110,031;109,964;-0,17;1,961
"14-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,992;114,103;114,047;-0,132;2,598
"14-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,19;100,34;100,265;-0,088;3,008
"14-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,;105,202;105,101;-0,053;3,193
"14-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,758;116,012;115,885;-0,07;3,832
"14-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,;120,23;120,115;-0,018;4,724
"14-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,77;129,08;128,925;-0,003;5,402
"14-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,421;102,75;102,585;0,093;7,141
"14-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,402;143,799;143,601;0,119;6,745
"14-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,;119,3;119,15;0,281;8,283
"14-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,038;106,5;106,269;0,357;9,519
"14-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,741;123,3;123,02;0,531;10,611
"14-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,38;103,8;103,59;0,677;13,042
"14-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,42;159,442;158,431;1,012;15,635
"14-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,466;189,852;187,659;1,817;27,389
"14-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,19;100,13;-0,113;0,28
"14-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,35;101,5;101,425;-0,19;1,004
"14-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,64;100,52;-0,058;4,392
"14-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,8;107,55;-0,018;6,539
"14-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,04;101,745;0,105;11,178
