RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,55;99,7;99,625;4,529;0,09
"15-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,6;100,27;99,935;4,725;0,49
"15-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,95;93,9;93,425;4,795;1,602
"15-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,7;102,7;102,2;4,612;2,041
"15-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,2;88,65;4,496;2,748
"15-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,3;91,9;91,1;4,582;2,876
"15-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,9;94,6;93,75;4,36;3,369
"15-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,8;88,5;87,65;4,216;4,177
"15-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,8;84,2;83,5;4,026;4,875
"15-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,9;93,3;92,1;3,911;5,987
"15-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,2;94,;93,1;3,844;6,71
"15-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,9;76,4;75,15;3,839;7,682
"15-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,8;81,2;80,;3,853;7,837
"15-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,4;81,4;80,4;3,817;8,588
"15-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,;84,2;83,1;3,765;9,447
"15-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,3;85,;83,65;3,769;10,493
"15-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,3;99,;97,65;3,728;11,254
"15-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,25;106,25;104,75;3,773;11,981
"15-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,15;81,15;79,65;3,712;13,557
"15-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,1;71,1;69,6;3,867;16,071
"15-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,5;120,;111,25;4,258;24,404
"15-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,8;100,535;0,7;1,076
"15-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";99,8;101,;100,4;3,21;5,218
"15-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";99,8;101,5;100,65;2,333;8,69
