RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,16;100,626;100,393;-0,931;0,244
"26-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,21;103,58;103,395;-0,228;0,829
"26-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,78;100,4;100,09;-0,073;1,247
"26-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,92;100,29;100,105;0,024;1,376
"26-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,196;108,676;108,436;-0,028;1,739
"26-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,21;100,5;100,355;0,327;2,885
"26-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,6;119,3;118,95;0,235;3,2
"26-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,2;102,68;102,44;0,66;4,086
"26-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,591;108,301;107,946;0,709;4,578
"26-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,65;101,25;100,95;0,825;5,422
"26-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,6;96,2;95,9;0,934;6,139
"26-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,52;111,57;111,045;1,008;7,141
"26-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,15;114,19;113,67;1,085;7,838
"26-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,99;90,85;90,42;1,179;8,97
"26-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,2;98,1;97,65;1,215;9,053
"26-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";99,311;100,15;99,731;1,228;9,686
"26-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,75;108,71;108,23;1,301;11,61
"26-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,97;141,39;140,68;1,357;12,64
"26-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";98,9;100,19;99,545;1,527;17,164
"26-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,59;170,5;167,545;2,175;25,257
"26-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,32;102,78;102,55;0,483;2,339
"26-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,94;100,19;100,065;0,26;6,908
