RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-05-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,24;101,53;101,385;-0,422;0,333
"11-05-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,45;100,82;100,635;-0,062;0,781
"11-05-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,06;105,39;105,225;0,055;1,343
"11-05-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,7;100,3;100,;0,001;1,792
"11-05-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,65;100,05;99,85;0,178;1,926
"11-05-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,2;110,8;110,5;0,181;2,207
"11-05-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,3;101,;100,65;0,26;3,421
"11-05-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,2;121,7;121,45;0,337;3,584
"11-05-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,5;103,46;102,98;0,612;4,634
"11-05-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,3;109,45;108,875;0,703;5,026
"11-05-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,85;101,7;101,275;0,786;5,917
"11-05-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,55;96,7;96,125;0,844;6,687
"11-05-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,85;113,;112,425;0,934;7,538
"11-05-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,6;115,8;115,2;1,01;8,21
"11-05-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,25;99,8;99,025;1,053;9,52
"11-05-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";99,2;101,5;100,35;1,166;10,236
"11-05-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,15;109,5;108,825;1,28;11,973
"11-05-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,7;144,;142,85;1,306;13,189
"11-05-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";95,75;98,3;97,025;1,677;17,714
"11-05-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";157,;164,;160,5;2,391;25,364
"11-05-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,1;100,49;100,295;1,377;0,57
"11-05-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,55;102,6;102,075;0,846;2,897
"11-05-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";97,7;100,4;99,05;2,268;6,965
