RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,27;99,91;99,59;1,025;0,411
"27-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,24;99,63;99,435;1,143;0,545
"27-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,79;103,37;103,08;1,412;0,95
"27-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,;97,7;97,35;1,766;2,053
"27-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,74;110,64;110,19;1,733;2,501
"27-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,96;94,7;94,33;1,841;3,211
"27-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,47;98,17;97,82;1,922;3,3
"27-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,3;102,1;101,7;1,951;3,829
"27-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,31;96,2;95,755;1,947;4,637
"27-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,85;91,85;91,35;1,965;5,322
"27-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,74;103,83;103,285;1,986;6,446
"27-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,95;106,05;105,5;1,982;7,17
"27-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,05;86,15;85,6;1,978;8,138
"27-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,;92,49;91,745;2,002;8,297
"27-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,45;93,6;93,025;2,018;8,955
"27-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,4;98,18;97,79;1,98;9,907
"27-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,16;100,45;99,805;2,019;10,778
"27-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,75;128,35;127,55;2,066;12,13
"27-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,;99,5;98,75;2,043;14,017
"27-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,25;90,75;90,;2,16;16,531
"27-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,79;150,79;149,29;2,699;24,425
"27-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,03;101,38;101,205;0,42;1,542
"27-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,81;100,33;100,07;0,378;6,061
"27-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,21;100,88;100,545;0,374;9,864
