RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,868;102,082;101,975;-1,032;0,386
"16-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,826;101,043;100,934;-0,957;0,981
"16-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,896;101,254;101,075;-0,91;1,184
"16-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,189;102,5;102,344;-0,909;1,308
"16-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,297;109,71;109,504;-0,795;1,696
"16-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,399;113,878;113,638;-0,645;2,253
"16-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,059;101,321;101,19;-0,445;2,666
"16-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,508;105,782;105,645;-0,406;2,891
"16-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";114,949;115,411;115,18;-0,215;3,608
"16-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,35;119,65;119,5;-0,148;4,527
"16-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,172;127,519;127,346;-0,007;5,251
"16-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,882;101,298;101,09;0,291;6,827
"16-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,7;141,23;140,965;0,2;6,4
"16-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,2;116,62;116,41;0,494;8,1
"16-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,9;104,39;104,145;0,555;9,174
"16-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,03;119,82;119,425;0,766;10,471
"16-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,55;101,28;100,915;0,878;12,697
"16-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,5;156,25;154,875;1,126;15,291
"16-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";180,435;187,096;183,766;1,896;27,045
"16-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,909;0,672
"16-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,75;102,15;101,95;-0,417;4,043
"16-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,4;109,2;108,8;-0,262;6,19
"16-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;10,845
