RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-04-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,891;100,546;-1,014;0,54
"26-04-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,794;100,522;-0,704;0,742
"26-04-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,818;101,731;101,274;-0,58;0,884
"26-04-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,067;106,8;106,433;-0,308;1,263
"26-04-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,738;110,428;110,083;-0,152;1,906
"26-04-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,05;100,85;100,45;-0,202;2,225
"26-04-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,65;104,;103,825;-0,027;2,458
"26-04-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,748;100,029;99,888;0,04;2,795
"26-04-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,492;112,998;112,745;-0,027;3,176
"26-04-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,278;116,7;116,489;0,108;4,094
"26-04-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,22;4,836
"26-04-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,768;124,4;124,084;0,19;4,819
"26-04-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,518;100,22;99,869;0,471;6,395
"26-04-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,992;136,7;136,346;0,466;5,968
"26-04-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,382;112,958;112,67;0,83;7,667
"26-04-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,88;101,4;101,14;0,87;8,741
"26-04-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,821;93,8;93,31;0,97;9,669
"26-04-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,1;115,22;114,66;1,115;10,039
"26-04-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,821;96,8;96,31;1,259;12,265
"26-04-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,5;146,4;145,95;1,481;15,213
"26-04-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,;165,392;164,196;2,37;27,063
"26-04-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,25;100,8;100,525;-0,;0,241
"26-04-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,75;101,3;101,025;-0,222;3,611
"26-04-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,48;107,3;106,89;-0,052;5,825
"26-04-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,4;103,5;102,95;-0,019;10,406
