RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-02-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,8;100,96;100,88;2,128;0,56
"18-02-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,458;99,3;98,879;1,885;0,
"18-02-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,53;103,83;103,18;1,823;1,569
"18-02-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,62;98,018;96,819;1,626;2,019
"18-02-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,126;108,2;107,663;1,618;2,434
"18-02-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,36;96,11;95,735;1,655;3,647
"18-02-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,289;118,26;117,275;1,489;3,811
"18-02-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,1;99,21;98,655;1,532;4,861
"18-02-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,72;105,47;104,595;1,534;5,253
"18-02-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,66;97,714;96,687;1,553;6,144
"18-02-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,539;92,459;91,499;1,546;6,914
"18-02-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,572;109,068;107,82;1,514;7,765
"18-02-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,49;111,6;110,545;1,539;8,437
"18-02-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,27;95,3;94,285;1,559;9,746
"18-02-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,55;106,43;105,49;1,55;12,2
"18-02-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,;140,6;138,8;1,556;13,415
"18-02-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;172,727;169,113;2,157;25,59
"18-02-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,52;100,185;1,668;0,8
"18-02-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,;105,38;104,69;1,32;3,004
"18-02-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,91;103,29;102,6;1,768;7,195
