RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-06-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,133;103,284;103,209;-0,12;0,778
"29-06-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,076;100,187;100,131;-0,096;1,364
"29-06-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,104;100,178;100,141;-0,09;1,567
"29-06-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,584;101,687;101,636;-0,106;1,7
"29-06-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,984;110,121;110,052;-0,11;2,008
"29-06-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,026;114,2;114,113;-0,074;2,645
"29-06-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,05;100,15;100,1;-0,032;3,049
"29-06-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,852;105,1;104,976;0,005;3,24
"29-06-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,682;115,938;115,81;-0,015;3,879
"29-06-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,629;120,051;119,84;0,06;4,771
"29-06-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,429;128,812;128,62;0,07;5,449
"29-06-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,77;102,2;101,985;0,176;7,188
"29-06-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,66;143,142;142,901;0,217;6,791
"29-06-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,15;118,449;118,299;0,375;8,329
"29-06-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,1;105,641;105,37;0,449;9,565
"29-06-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,5;122,243;121,871;0,625;10,658
"29-06-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,83;102,553;102,191;0,783;13,089
"29-06-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,462;158,479;157,471;1,057;15,682
"29-06-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,203;192,;188,101;1,809;27,435
"29-06-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,08;100,18;100,13;-0,046;0,328
"29-06-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,31;101,63;101,47;-0,17;1,052
"29-06-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,047;4,44
"29-06-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;107,8;107,525;-0,007;6,586
"29-06-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,05;101,75;0,105;11,225
