RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,8;97,1;96,95;6,34;0,534
"11-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,3;100,;5,685;1,063
"11-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,9;92,;91,45;5,514;1,674
"11-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,4;93,05;5,31;1,827
"11-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,35;94,2;93,775;5,186;2,361
"11-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,15;102,8;4,926;2,719
"11-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,1;88,95;88,525;4,962;3,142
"11-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,65;84,7;84,175;4,88;3,811
"11-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;90,3;89,65;4,726;5,035
"11-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,4;104,65;104,025;4,659;5,038
"11-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,2;89,6;4,7;5,785
"11-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,6;74,7;74,15;4,675;6,613
"11-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,6;78,9;78,25;4,618;6,832
"11-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,7;103,5;102,6;4,575;6,455
"11-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,;78,7;77,85;4,602;7,6
"11-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,7;80,6;79,65;4,502;8,512
"11-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,181;80,;79,09;4,547;9,585
"11-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;91,7;90,55;4,529;10,23
"11-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,05;97,45;96,25;4,574;11,21
"11-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;74,7;73,45;4,51;12,686
"11-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,5;64,8;63,65;4,634;15,19
"11-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;104,;101,5;4,762;23,768
"11-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,294;1,428
"11-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,81;100,2;100,005;7,2;4,
"11-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,9;100,6;100,25;7,338;6,841
